

William Brethard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brethard
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1750
Register	Burials 1749 - 1754, Page 131, Entry 32
Source	LDS Film 1656376
Parent	Josiah Brethard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010015&Relationship=1stParent



