

George Mitchelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199785
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mitchelson
Gender	Male
Year	1859 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1859
Occupation (As Documented)	Book Seller &c
Occupation (Standardised)	Book Seller
Date Of Child's Birth	2 Jul 1859
Register	Baptisms 1814 - 1905, Page 35, Entry 716
Source	LDS Film 1595373
Parent Of	Robert Ernest Mitchelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199785&Relationship=Baptised
Married To	Helen Jane Mitchelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199785&Relationship=2ndParent



