

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012694
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Abode	Parish of Liverpool
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Dec 1810
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 8, Entry 96
Source	LDS Film 1068889
Married To	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012694&Relationship=Bride



