

Gibson Millican	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089449
First Name (With Contractions)	Gibson
First Name (Without Contractions)	Gibson
Surname	Millican
Gender	Male
Abode	Melville Place
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	full
Status	Bachelor
Witnesses	Michael Millican; Mary Savery?
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 209, Entry 418
Source	LDS Film 1656680
Witnessed By	Michael Millican	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089449&Relationship=Witness_1
Witnessed By	Mary Savery?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089449&Relationship=Witness_2
Married To	Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089449&Relationship=Bride



