

Ann Halles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185643
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Halles
Spouse's Occupation (As Documented)	Cotton Sorter
Spouse's Occupation (Standardised)	Cotton Sorter
Gender	Female
Abode	Crosshall St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1845
Register	Baptisms 1844 -1846, Page 264, Entry 2108
Source	LDS Film 93884
Parent Of	Ann Halles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185643&Relationship=Baptised
Married To	William Halles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185643&Relationship=1stParent



