

John Sherdge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherdge
Gender	Male
Abode	Harrington St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1806
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	6 May 1805
Register	Baptisms 1806, Page 21, Entry 1
Source	LDS Film 1068889
Parent Of	Hannah Sherdge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063205&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063205&Relationship=2ndParent



