

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Bolton Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Dec 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 41, Entry 324
Source	LDS Film 1468980
Parent Of	Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129108&Relationship=Deceased
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129108&Relationship=2ndParent



