

John Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barwise
Gender	Male
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	4 Jan 1837
Witnesses	John Barwise; Elizabeth Jackson
Marriage Type	Banns
Marrying Minister	Richard Blacon M.A. Offic.g Minr.
Register	Marriages 1832 - 1837, Page 60, Entry 177
Source	LDS Film 1546117
Witnessed Marriage Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119990&Relationship=Groom
Witnessed Marriage Of	Mary Jane Lammenby Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119990&Relationship=Bride



