

W. H. Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119690
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	H.
Surname	Jackson
Gender	Unknown
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Nov 1836
Witnesses	Eliza Jackson; W. H. Jackson
Marriage Type	Licence
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 832
Source	LDS Film 1468981
Witnessed Marriage Of	John Wm. Hullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119690&Relationship=Groom
Witnessed Marriage Of	Eliza Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119690&Relationship=Bride



