

Edward Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088569
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clayton
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	Edward Clayton, (X); Louisa Davies
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 207, Entry 414
Source	LDS Film 1656680
Witnessed Marriage Of	John McGreevy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088569&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088569&Relationship=Bride



