

Elizabeth Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029601
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellison
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Norfolk Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1787
Date Of Child's Birth	24 Aug 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 5
Source	LDS Film 1656377
Parent Of	Elizabeth Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029601&Relationship=Baptised
Married To	James Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029601&Relationship=1stParent



