

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048319
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Kay Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Oct 1797
Register	Burials 1769 - 1800, Page 59, Entry 7
Source	LDS Film 1656373
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048319&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048319&Relationship=2ndParent



