

John Bellingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellingham
Gender	Male
Abode	Custom House Lane
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1805
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	6 Apr 1805
Register	Baptisms 1805, Entry 342
Source	LDS Film 1068889
Parent Of	John Bellingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060625&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060625&Relationship=2ndParent



