

Thomas Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higham
Gender	Male
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jul 1845
Witnesses	Thomas Higham; Ellen Duffy, (X)
Marriage Type	Banns
Marrying Minister	John Bullock
Register	Marriages 1837 - 1868, Page 67, Entry 133
Source	LDS Film 1656195
Witnessed Marriage Of	Alexander Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041662&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041662&Relationship=Bride



