

Hugh Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009770
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Curtis
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1803
Witnesses	Hugh Curtis; Cathrin [sic] Joseph
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 277, Entry 278
Source	LDS Film 93839
Witnessed Marriage Of	John McFetridgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009770&Relationship=Groom
Witnessed Marriage Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009770&Relationship=Bride



