

Hannah Ide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229077
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ide
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Upper Parliament St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1851
Date Of Child's Birth	6 Oct 1850
Register	Baptisms 1850 - 1851, Page 277, Entry 2215
Source	LDS Film 93886
Parent Of	Frederick Charles Ide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229077&Relationship=Baptised
Married To	Henry Godfrey Ide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229077&Relationship=1stParent



