

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1828
Witnesses	James Marcus; John Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 278, Entry 834
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Wray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058183&Relationship=Groom
Witnessed Marriage Of	Grace Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058183&Relationship=Bride



