

William Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corless
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1800
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Edward Coventry; Richd. Highton
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 56, Entry 52
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007914&Relationship=Witness_1
Witnessed By	Richd. Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007914&Relationship=Witness_2
Married To	Anne Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007914&Relationship=Bride



