

Thomas Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084892
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Matthews
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Old Hall St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Jan 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 900
Source	LDS Film 1068890
Parent	Humphrey Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084892&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084892&Relationship=2ndParent



