

Edward Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112937
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Rowlands
Gender	Male
Abode	Berry Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Nov 1835
Register	Burials 1835 - 1837, Page 145, Entry 10620
Source	LDS Film 560881
Parent Of	William Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112937&Relationship=Deceased
Married To	Sush.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112937&Relationship=2ndParent



