

John Meller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meller
Gender	Male
Abode	Hurst street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1781
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	27 Mar 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 211
Source	LDS Film 93833
Parent Of	Hannah Meller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020122&Relationship=Baptised



