

Mary Anne Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226523
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Wilson
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	90 Wood St.
Year	1845 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	27 Apr 1845
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 36, Entry 281
Source	LDS Film 1545919
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226523&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226523&Relationship=2ndParent



