

Thomas Keel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127415
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keel
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Orange St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 373, Entry 2984
Source	LDS Film 1656419
Parent	Thomas Keel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127415&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127415&Relationship=2ndParent



