

William Drover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Drover
Gender	Male
Abode	Galton Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Nov 1820
Register	Baptisms 1844, Entry 638
Source	LDS Film 1068892
Parent Of	Mary Ann Drover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179896&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179896&Relationship=2ndParent



