

Edward Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004492
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pemberton
Gender	Male
Abode	Fazakerly St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Feb 1740
Register	Baptisms 1737 - 1754, Page 12, Entry 48
Source	LDS Film 1656376
Parent Of	Hannah Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004492&Relationship=Baptised



