

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233311
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Parent's Occupation (As Documented)	Dentist
Parent's Occupation (Standardised)	Dentist
Gender	Male
Abode	Bold Place
Year	1853 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	26 Jul 1853
Baptising Minister	C. W. Lawrence, Inct.
Notes	[Clerk has not numbered this entry]
Register	Baptisms 1831 - 1908, Page 60, Entry 480
Source	LDS Film 1545919
Parent	Charles Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233311&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233311&Relationship=2ndParent



