

Mathias Berchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001395
First Name (With Contractions)	Math.
First Name (Without Contractions)	Mathias
Surname	Berchall
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Dec 1721
Register	Burials 1704 - 1737, Page 129, Entry 39
Source	LDS Film 1656376
Parent	William Berchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001395&Relationship=1stParent



