

Isaack Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039247
First Name (With Contractions)	Isaack
First Name (Without Contractions)	Isaack
Surname	Pope
Gender	Male
Abode	Truman St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7771
Source	LDS Film 1656195
Parent Of	Thos. Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039247&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039247&Relationship=2ndParent



