

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Abode	Denison St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 140, Entry 1010
Source	LDS film 1656378
Parent Of	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091539&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091539&Relationship=2ndParent



