

Sarah Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248127
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gore
Name Suffixes	Single Woman
Gender	Female
Abode	Almond St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Date Of Child's Birth	31 Jan 1859
Register	Baptisms 1858 - 1859, Page 381, Entry 3042
Source	LDS Film 1656561
Parent Of	Sarah Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248127&Relationship=Baptised



