

Benjamin Midgley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071946
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Midgley
Name Suffixes	Gentleman
Gender	Male
Abode	Roscoe Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1809
Date Of Child's Birth	12 May 1809
Register	Baptisms 1809, Page 14, Entry 1329
Source	LDS Film 93833
Parent Of	John Midgley Midgley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071946&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071946&Relationship=2ndParent



