

Samuel Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035597
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pope
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1837
Witnesses	Samuel Pope; Sarah Pope, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 261, Entry 1823
Source	LDS Film 93843
Witnessed Marriage Of	William Cordwainer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035597&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035597&Relationship=Bride



