

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033872
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	Hurst street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Nov 1790
Register	Baptisms 1790, Page 229, Entry 982
Source	LDS Film 93833
Parent Of	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033872&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033872&Relationship=2ndParent



