

Joseph Sponce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020772
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sponce
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Nov 1768
Register	Burials 1765 - 1769, Page 39, Entry 20
Source	LDS Film 1656377
Parent	Joseph Sponce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020772&Relationship=1stParent



