

Mary Sherriff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060083
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sherriff
Former/Maiden/Other Surname 1	Palmer
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Frederick St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1804
Date Of Child's Birth	19 Apr 1804
Register	Baptisms 1799 - 1810, Page 167, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Sherriff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060083&Relationship=Baptised
Married To	Isaac Sherriff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060083&Relationship=1stParent



