

James Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065182
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crane
Gender	Male
Abode	Milton Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	Roman Catholic
Register	Burials 1818 - 1822, Page 17, Entry 33
Source	LDS Film 1656375
Parent Of	Elizabeth Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065182&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065182&Relationship=2ndParent



