

Thomas Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049313
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plant
Gender	Male
Abode	Brunswick Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1799
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Date Of Child's Birth	15 Aug 1799
Register	Baptisms 1799, Page 94, Entry 851
Source	LDS Film 93833
Parent Of	William Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049313&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049313&Relationship=2ndParent



