

James Killis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083717
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Killis
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Aug 1856
Witnesses	James Killis; Sarah Killis
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 63, Entry 125
Source	LDS Film 2147914
Witnessed Marriage Of	Samuel Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083717&Relationship=Groom
Witnessed Marriage Of	Mary Goulder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083717&Relationship=Bride



