

Joseph Gillmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052076
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gillmer
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Dec 1812
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Witnesses	John Holden; Thos. Holden
Marriage Type	Licence
Marrying Minister	John H. Smyth Offc. Min.
Register	Marriages 1810 - 1813, Page 117, Entry 5479
Source	LDS Film 1656150
Witnessed By	John Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052076&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052076&Relationship=Witness_2
Married To	Mary Hodgkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052076&Relationship=Bride
Joseph Gillmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052076
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gillmer
Gender	Male
Abode	Lord Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1824
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1823 - 1825, Page 406, Entry 3238
Source	LDS Film 1656418
Parent Of	Ann Young Gillmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111690&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111690&Relationship=2ndParent



