

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Batchelor St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1808
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	30 Apr 1808
Register	Baptisms 1799 - 1810, Page 253, Entry 31
Source	LDS Film 1656377
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070331&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070331&Relationship=2ndParent



