

Francis Leon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461606
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Leon
Gender	Male
Abode	Blundell St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 33, Entry 260
Source	LDS Film 1656422
Parent Of	Mary Jane Leon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461606&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461606&Relationship=2ndParent



