

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050976
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jan 1800
Witnesses	Thos. Wright; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Notes	[Groom signed his surname] Halwood
Register	Marriages 1797 - 1801, Page 105, Entry 3159
Source	LDS Film 1656150
Witnessed Marriage Of	William Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050976&Relationship=Groom
Witnessed Marriage Of	Mary Harrisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050976&Relationship=Bride



