

John Venables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140063648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Venables
Gender	Male
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Marriage	24 Dec 1859
Witnesses	George T. Johnson; Tho. Venables; Ann H. Venables; C. Venables; John Venables
Marriage Type	Licence
Marrying Minister	Wray R. Hunt, Incumbent
Register	Marriages 1859 - 1930, Page 2, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063648&Relationship=Groom
Witnessed Marriage Of	Sarah Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063648&Relationship=Bride



