

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Brushmaker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Skelhorne Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 180, Entry 1434
Source	LDS Film 1656419
Parent	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122150&Relationship=1stParent
Parent	Cecily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122150&Relationship=2ndParent



