

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Rainfords Garden
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1782
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	18 Jul 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 18
Source	LDS Film 1656377
Parent Of	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022203&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022203&Relationship=2ndParent



