

Robert Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092337
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Steele
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hurst St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 239, Entry 1806
Source	LDS film 1656378
Parent	William Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092337&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092337&Relationship=2ndParent



