

Titus Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222409
First Name (With Contractions)	Titus
First Name (Without Contractions)	Titus
Surname	Jones
Gender	Male
Abode	Stanhope Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jul 1803
Register	Baptisms 1803, Page 190, Entry 793
Source	LDS Film 93865
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222409&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222409&Relationship=2ndParent



