

Joseph Henry Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127861
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Ireland
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Horatio Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 31, Entry 247
Source	LDS Film 93877
Parent	Alexander Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127861&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127861&Relationship=2ndParent



