

Andrew Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173335
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Murray
Gender	Male
Abode	Upper Frederick St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1842
Occupation (As Documented)	General Outfitter
Occupation (Standardised)	General Outfitter
Date Of Child's Birth	26 Dec 1841
Register	Baptisms 1841 - 1842, Page 143, Entry 1139
Source	LDS Film 2045907
Parent Of	Murray Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173335&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173335&Relationship=2ndParent



