

William Hooker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hooker
Gender	Male
Abode	Myers St Edge Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1841
Occupation (As Documented)	Pork Butcher
Occupation (Standardised)	Pork Butcher
Occupation (HISCO Code)	77390
Register	Baptisms 1841 - 1842, Page 78, Entry 621
Source	LDS Film 1656424
Parent Of	John Marsh Hooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172243&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172243&Relationship=2ndParent



