

Jonathan Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241967
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Rigg
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1857, Page 255, Entry 2034
Source	LDS Film 93887
Parent Of	Sarah Tolson Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241967&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241967&Relationship=2ndParent



