

Joseph Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432955
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Scott
Gender	Male
Abode	Toxteth Park
Year	1844 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1832 - 1847, Page 56, Entry 443
Source	LDS Film 1655552
Parent Of	Thomas Gilbert Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432955&Relationship=Baptised
Married To	Hannah Marie Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432955&Relationship=2ndParent



