

Joseph Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238182
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walton
Gender	Male
Abode	Mile End
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 193, Entry 1542
Source	LDS Film 93887
Parent Of	William Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238182&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238182&Relationship=2ndParent



