

James Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435992
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bolton
Gender	Male
Abode	Oliver St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1857
Register	Baptisms 1850 - 1876, Page 55, Entry 440
Source	LDS Film 2147909
Parent Of	Sarah Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435992&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435992&Relationship=2ndParent



