

William Faulder Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Faulder
Surname	Davies
Gender	Male
Abode	Clarence St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1850
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1850 - 1851, Page 141, Entry 1121
Source	LDS Film 93886
Parent Of	Anne Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227948&Relationship=Baptised



