

Ellen Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238293
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davenport
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Leeds St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1855
Date Of Child's Birth	2 Dec 1855
Register	Baptisms 1855 - 1856, Page 207, Entry 1653
Source	LDS Film 93887
Parent Of	Richard Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238293&Relationship=Baptised
Married To	James Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238293&Relationship=1stParent



