

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070380
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Year	1820
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Oct 1820
Witnesses	Samuel Wright; E. Wright
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 22, Entry 64
Source	LDS Film 2147913
Witnessed Marriage Of	John Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070380&Relationship=Groom
Witnessed Marriage Of	Ann Proud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070380&Relationship=Bride



