

Richard Milliton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032691
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Milliton
Gender	Male
Abode	Harrington Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Jan 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 27
Source	LDS Film 1656377
Parent Of	Mary Milliton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032691&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032691&Relationship=2ndParent



