

Ellis Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041606
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Wynne
Gender	Male
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1844
Witnesses	Ellis Wynne; Harriet Silk
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 127, Entry 253
Source	LDS Film 1546064
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041606&Relationship=Groom
Witnessed Marriage Of	Catharine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041606&Relationship=Bride



