

Thomas Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040526
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reed
Gender	Male
Abode	Queen St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Whitby, (X); Elizabeth Morris, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 238, Entry 476
Source	LDS Film 93920
Witnessed By	Samuel Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040526&Relationship=Witness_1
Witnessed By	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040526&Relationship=Witness_2
Married To	Margaret Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040526&Relationship=Bride



