

John Langton Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Langton
Surname	Robinson
Gender	Male
Abode	Chisenhale Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 136, Entry 3
Source	LDS Film 1656373
Parent Of	Amelia Louisa Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173187&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173187&Relationship=2ndParent



