

Mercy Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026014
First Name (With Contractions)	Mercy
First Name (Without Contractions)	Mercy
Surname	Johnson
Spouse's Occupation (As Documented)	Carpenter House
Spouse's Occupation (Standardised)	House Carpenter
Gender	Female
Abode	Bridge Town, Barbadoes
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1785
Ancestry	African
Date Of Child's Birth	12 Nov 1765
Adult Baptism	TRUE
Notes	a Native of Bridge Town in Barbadoes
Register	Baptisms 1785, Page 140, Entry 895
Source	LDS Film 93833
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026014&Relationship=Baptised
Married To	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026014&Relationship=1stParent



