

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005915
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Bickersteth St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Oct 1741
Register	Burials 1737 - 1748, Page 143, Entry 45
Source	LDS Film 1656376
Parent	Jas. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005915&Relationship=1stParent



