

Frances Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068983
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Robson
Married Surname	Jackson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Same parish
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Apr 1808
Status	Spinster
Witnesses	Thomas Bowland; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 144, Entry 548
Source	LDS Film 1656015
Witnessed By	Thomas Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068983&Relationship=Witness_1
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068983&Relationship=Witness_2
Married To	Benjamin Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068983&Relationship=Groom



